datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
26.05.2019;05515000;Mauritzstraße;1-25;;;013
26.05.2019;05515000;Mauritzstraße;29,32;;;014
26.05.2019;05515000;Mausbachstraße;35-81;;;304
26.05.2019;05515000;Mausbachstraße;2-29;;;303
26.05.2019;05515000;Max-Reger-Straße;;;;252
26.05.2019;05515000;Max-Winkelmann-Str.;1-87 ung.;;;253
26.05.2019;05515000;Max-Winkelmann-Str.;2-84 ger.;;;254
26.05.2019;05515000;Maximilianstraße;30-44 ger.;;;033
26.05.2019;05515000;Maximilianstraße;23-45 ung.,48-66;;;034
26.05.2019;05515000;Maximilianstraße;1-22,24-28A ger.;;;046
26.05.2019;05515000;Maybachstraße;;;;074
26.05.2019;05515000;Mazzottistraße;;;;236
26.05.2019;05515000;Mecklenbecker Straße;60-143;;;124
26.05.2019;05515000;Mecklenbecker Straße;163-177;;;125
26.05.2019;05515000;Mecklenbecker Straße;313-335;;;281
26.05.2019;05515000;Mecklenbecker Straße;235-277A ung.;;;282
26.05.2019;05515000;Mecklenbecker Straße;438-446 ger.;;;283
26.05.2019;05515000;Mecklenbecker Straße;421-477 ung.;;;284
26.05.2019;05515000;Mecklenbecker Straße;290,345-387,430;;;285
26.05.2019;05515000;Mecklenbecker Straße;252;;;304
26.05.2019;05515000;Mecklenburger Straße;;;;042
26.05.2019;05515000;Meckmannweg;;;;284
26.05.2019;05515000;Meerhook;;;;271
26.05.2019;05515000;Meesenstiege;7-48;;;233
26.05.2019;05515000;Meesenstiege;52-74;;;234
26.05.2019;05515000;Meesenstiege;107-111A ung.;;;263
26.05.2019;05515000;Meesenstiege;106-120 ger.,121-149;;;264
26.05.2019;05515000;Mehringweg;;;;153
26.05.2019;05515000;Meinenkampstraße;69-87;;;242
26.05.2019;05515000;Meinenkampstraße;1-64;;;243
26.05.2019;05515000;Meinertzstraße;52-56 ger.;;;141
26.05.2019;05515000;Meinertzstraße;1-51,53-95 ung.;;;155
26.05.2019;05515000;Meinhövelstraße;;;;214
26.05.2019;05515000;Meisenweg;;;;203
26.05.2019;05515000;Melchersstraße;50-88 ger.;;;022
26.05.2019;05515000;Melchersstraße;57-75 ung.;;;023
26.05.2019;05515000;Melchersstraße;2-38,40,42;;;031
26.05.2019;05515000;Melchersstraße;39-45 ung.;;;036
26.05.2019;05515000;Melissenweg;;;;184
26.05.2019;05515000;Memmertweg;;;;153
26.05.2019;05515000;Mendelstraße;;;;303
26.05.2019;05515000;Mengelkamp;;;;221
26.05.2019;05515000;Meppener Straße;5-29;;;092
26.05.2019;05515000;Meppener Straße;1-3;;;093
26.05.2019;05515000;Mergelberg;150-294 ger.;;;311
26.05.2019;05515000;Mergelberg;133-139,201-231A ung.;;;313
26.05.2019;05515000;Mergelberg;1-131,143-185 ung.;;;314
26.05.2019;05515000;Merkureck;;;;251
26.05.2019;05515000;Merschkamp;;;;173
26.05.2019;05515000;Mersmannsstiege;1-52;;;135
26.05.2019;05515000;Mersmannsstiege;62-70;;;282
26.05.2019;05515000;Mertensheide;;;;254
26.05.2019;05515000;Messingweg;;;;152
26.05.2019;05515000;Meßkamp;;;;051
26.05.2019;05515000;Metzer Straße;6-50 ger.;;;112
26.05.2019;05515000;Metzer Straße;58-76 ger.;;;114
26.05.2019;05515000;Metzer Straße;5-73 ung.;;;131
26.05.2019;05515000;Meyerbeerstraße;;;;285
26.05.2019;05515000;Michaelisplatz;;;;014
26.05.2019;05515000;Michaelweg;;;;322
26.05.2019;05515000;Middelfeld;;;;183
26.05.2019;05515000;Middelkamp;;;;223
26.05.2019;05515000;Mierendorffstraße;;;;124
26.05.2019;05515000;Mindener Straße;;;;082
26.05.2019;05515000;Möllmannsweg;;;;323
26.05.2019;05515000;Mörikestraße;3-19 ung.;;;333
26.05.2019;05515000;Mörikestraße;4,21-31;;;334
26.05.2019;05515000;Möselerhook;;;;271
26.05.2019;05515000;Möserweg;;;;024
26.05.2019;05515000;Moltkestraße;;;;095
26.05.2019;05515000;Mondstraße;1-11A,22-96C ger.;;;173
26.05.2019;05515000;Mondstraße;13-81 ung.,104-146 ger.;;;174
26.05.2019;05515000;Mondstraße;87-235 ung.;;;191
26.05.2019;05515000;Mondstraße;148-282 ger.;;;194
26.05.2019;05515000;Montessoriweg;;;;141
26.05.2019;05515000;Moorbirkenweg;;;;181
26.05.2019;05515000;Moränenstraße;19-35;;;252
26.05.2019;05515000;Moränenstraße;1-17A;;;253
26.05.2019;05515000;Morthorststraße;;;;164
26.05.2019;05515000;Moselstraße;;;;062
26.05.2019;05515000;Mozartstraße;;;;252
26.05.2019;05515000;Muckermannweg;;;;303
26.05.2019;05515000;Mühlendamm;;;;212
26.05.2019;05515000;Mühlenesch;;;;212
26.05.2019;05515000;Mühlenstraße;;;;015
26.05.2019;05515000;Mühlhäuser Straße;;;;192
26.05.2019;05515000;Mümmelmannpfad;;;;161
26.05.2019;05515000;Münnichweg;;;;205
26.05.2019;05515000;Münstermannweg;;;;103
26.05.2019;05515000;Münsterstraße;62-128B ger.;;;211
26.05.2019;05515000;Münsterstraße;1-33,37-59B ung.;;;212
26.05.2019;05515000;Münsterstraße;34-60A ger.,63-203 ung.;;;215
26.05.2019;05515000;Münzstraße;;;;011
26.05.2019;05515000;Nachtigallenweg;;;;201
26.05.2019;05515000;Nanda-Herbermann-Weg;;;;303
26.05.2019;05515000;Natz-Thier-Weg;;;;193
26.05.2019;05515000;Neisemeyerweg;;;;233
26.05.2019;05515000;Neißestraße;;;;062
26.05.2019;05515000;Nelkenweg;;;;242
26.05.2019;05515000;Nerzweg;;;;166
26.05.2019;05515000;Neubrückenstraße;66-73;;;012
26.05.2019;05515000;Neubrückenstraße;8-60;;;013
26.05.2019;05515000;Neuer Heidkamp;;;;142
26.05.2019;05515000;Neuheim;;;;194
26.05.2019;05515000;Neustraße;;;;212
26.05.2019;05515000;Neutor;1;;;024
26.05.2019;05515000;Neutor;2;;;036
26.05.2019;05515000;Nevinghoff;;;;052
26.05.2019;05515000;Nicolaistraße;;;;294
26.05.2019;05515000;Nieberdingstraße;;;;206
26.05.2019;05515000;Niedenstiege;;;;323
26.05.2019;05515000;Niederort;25;;;261
26.05.2019;05515000;Niederort;88-334;;;271
26.05.2019;05515000;Niedersachsenring;20-114 ger.;;;041
26.05.2019;05515000;Niedersachsenring;19-101 ung.;;;047
26.05.2019;05515000;Nieländerweg;;;;235
26.05.2019;05515000;Nieland;;;;184
26.05.2019;05515000;Niels-Stensen-Straße;;;;303
26.05.2019;05515000;Nienberger Kirchpl.;;;;332
26.05.2019;05515000;Nienberger Straße;23-39 ung.;;;151
26.05.2019;05515000;Nienberger Straße;4-19,36A-40 ger.,99-118;;;152
26.05.2019;05515000;Nienborgweg;;;;312
26.05.2019;05515000;Nienkamp;;;;051
26.05.2019;05515000;Niesertstraße;;;;073
26.05.2019;05515000;Niesingstraße;;;;125
26.05.2019;05515000;Nikolaus-Groß-Weg;;;;202
26.05.2019;05515000;Nikolausweg;;;;215
26.05.2019;05515000;Nimrodweg;;;;254
26.05.2019;05515000;Nisinghoverweg;;;;235
26.05.2019;05515000;Nobelstraße;;;;254
26.05.2019;05515000;Nogatstraße;;;;213
26.05.2019;05515000;Norbertstraße;1-29 ung.;;;095
26.05.2019;05515000;Norbertstraße;2-22 ger.;;;111
26.05.2019;05515000;Nordenfeld;;;;183
26.05.2019;05515000;Norderneyweg;;;;153
26.05.2019;05515000;Nordhornstraße;;;;324
26.05.2019;05515000;Nordkirchenweg;;;;261
26.05.2019;05515000;Nordplatz;;;;035
26.05.2019;05515000;Nordstraße;35-49 ung.;;;031
26.05.2019;05515000;Nordstraße;2-40 ger.;;;035
26.05.2019;05515000;Nordstraße;1-31 ung.;;;036
26.05.2019;05515000;Normannenweg;;;;204
26.05.2019;05515000;Nottebohmstraße;;;;074
26.05.2019;05515000;Nottebrock;;;;265
26.05.2019;05515000;Nottulner Landweg;2-19A,21-51 ung.;;;292
26.05.2019;05515000;Nottulner Landweg;48-52D ger.,53-241;;;293
26.05.2019;05515000;Nottulner Landweg;20-46B ger.;;;295
26.05.2019;05515000;Nünningfeld;;;;312
26.05.2019;05515000;Nünningweg;99-107;;;311
26.05.2019;05515000;Nünningweg;20-90;;;312
26.05.2019;05515000;Nünningweg;111;;;313
26.05.2019;05515000;Nünningweg;131-150;;;315
26.05.2019;05515000;Obere Parkallee;;;;174
26.05.2019;05515000;Oberort;18-188;;;271
26.05.2019;05515000;Oberort;1,3;;;273
26.05.2019;05515000;Oberort;192-222;;;293
26.05.2019;05515000;Oberschlesier Straße;;;;113
26.05.2019;05515000;Ochtrupweg;;;;324
26.05.2019;05515000;Oderstraße;;;;062
26.05.2019;05515000;Ödingheide;;;;235
26.05.2019;05515000;Offenbergstraße;3-16B,20-20B,23-44;;;121
26.05.2019;05515000;Offenbergstraße;17-21 ung.;;;122
26.05.2019;05515000;Offerkämpe;;;;273
26.05.2019;05515000;Ohmweg;;;;143
26.05.2019;05515000;Olfersstraße;;;;105
26.05.2019;05515000;Orionweg;;;;266
26.05.2019;05515000;Ossenkampstiege;;;;282
26.05.2019;05515000;Ostenbree;;;;184
26.05.2019;05515000;Osterhoffstraße;;;;334
26.05.2019;05515000;Osterstraße;;;;282
26.05.2019;05515000;Osthofstraße;100-404;;;271
26.05.2019;05515000;Osthofstraße;1-15 ung.;;;273
26.05.2019;05515000;Osthofstraße;10A-98 ger.;;;274
26.05.2019;05515000;Ostmarkstraße;9-101 ung.;;;063
26.05.2019;05515000;Ostmarkstraße;4-96 ger.;;;071
26.05.2019;05515000;Ostpreußenstraße;;;;224
26.05.2019;05515000;Oststraße;;;;074
26.05.2019;05515000;Osttor;251,253;;;224
26.05.2019;05515000;Osttor;55-161 ung.;;;241
26.05.2019;05515000;Osttor;182-250A ger.;;;242
26.05.2019;05515000;Osttor;16-86 ger.;;;243
26.05.2019;05515000;Osttor;1,3A;;;253
26.05.2019;05515000;Osttor;2,2A;;;254
26.05.2019;05515000;Otterweg;;;;161
26.05.2019;05515000;Ottmarsbocholter Str;;;;265
26.05.2019;05515000;Otto-Hahn-Straße;;;;293
26.05.2019;05515000;Otto-Hersing-Weg;4,6-45;;;204
26.05.2019;05515000;Otto-Hersing-Weg;1-5 ung.;;;224
26.05.2019;05515000;Otto-Weddigen-Straße;;;;073
26.05.2019;05515000;Ottostraße;;;;083
26.05.2019;05515000;Overbergstraße;;;;044
26.05.2019;05515000;Overeskenhoek;;;;171
26.05.2019;05515000;Pängelantonweg;;;;201
26.05.2019;05515000;Palestrinastraße;;;;053
26.05.2019;05515000;Pankokstraße;;;;237
26.05.2019;05515000;Pantaleonplatz;;;;291
26.05.2019;05515000;Pantaleonstraße;;;;291
26.05.2019;05515000;Papenburger Straße;2-14 ger.;;;084
26.05.2019;05515000;Papenburger Straße;1-9 ung.;;;092
26.05.2019;05515000;Papenbusch;25-27A;;;143
26.05.2019;05515000;Papenbusch;1-21,31-72;;;144
26.05.2019;05515000;Papenstiege;;;;332
26.05.2019;05515000;Pappelweg;;;;241
26.05.2019;05515000;Parkallee;;;;174
26.05.2019;05515000;Pastorsesch;;;;156
26.05.2019;05515000;Pater-Balsliemke-Weg;;;;172
26.05.2019;05515000;Pater-Kolbe-Straße;;;;266
26.05.2019;05515000;Patronatsstraße;;;;255
26.05.2019;05515000;Paul-Engelhard-Weg;;;;201
26.05.2019;05515000;Paul-Gerhardt-Straße;1-25 ung.;;;293
26.05.2019;05515000;Paul-Gerhardt-Straße;2-26 ger.,27-56;;;294
26.05.2019;05515000;Paul-Keller-Straße;;;;191
26.05.2019;05515000;Paul-Klee-Weg;;;;242
26.05.2019;05515000;Paul-Wulf-Weg;;;;024
26.05.2019;05515000;Paula-Wilken-Stiege;;;;156
26.05.2019;05515000;Paulstraße;;;;106
26.05.2019;05515000;Peppinghegeweg;;;;221
26.05.2019;05515000;Pestalozzistraße;;;;141
26.05.2019;05515000;Peter-Büscher-Straße;;;;223
26.05.2019;05515000;Peter-Rosegger-Weg;;;;194
26.05.2019;05515000;Peter-Wust-Straße;;;;021
26.05.2019;05515000;Petersdamm;;;;213
26.05.2019;05515000;Petersheide;;;;213
26.05.2019;05515000;Peterstraße;;;;106
26.05.2019;05515000;Petronillaplatz;;;;182
26.05.2019;05515000;Pewostraße;;;;213
26.05.2019;05515000;Pfarrer-Ensink-Weg;;;;242
26.05.2019;05515000;Pferdekamp;;;;211
26.05.2019;05515000;Philippistraße;;;;302
26.05.2019;05515000;Philippsweg;;;;213
26.05.2019;05515000;Picassoplatz;;;;015
26.05.2019;05515000;Pictoriusstraße;;;;237
26.05.2019;05515000;Pienersallee;2-42A ger.,43-82;;;293
26.05.2019;05515000;Pienersallee;13-41 ung.;;;294
26.05.2019;05515000;Pinienweg;;;;241
26.05.2019;05515000;Pirolweg;;;;203
26.05.2019;05515000;Piusallee;130-200;;;041
26.05.2019;05515000;Piusallee;4-46,48-58 ger.;;;045
26.05.2019;05515000;Piusallee;47-55 ung.,62-123;;;047
26.05.2019;05515000;Plantstaken;;;;331
26.05.2019;05515000;Platanenweg;;;;295
26.05.2019;05515000;Platz d. Weißen Rose;;;;121
26.05.2019;05515000;Pleistermühlenweg;63-73 ung.;;;173
26.05.2019;05515000;Pleistermühlenweg;62-64A ger.,75-111;;;174
26.05.2019;05515000;Pleistermühlenweg;194;;;182
26.05.2019;05515000;Pleistermühlenweg;117-164,196-278;;;191
26.05.2019;05515000;Pleistertimpen;;;;182
26.05.2019;05515000;Plettendorfstraße;;;;334
26.05.2019;05515000;Plöniesstraße;3-7 ung.;;;104
26.05.2019;05515000;Plöniesstraße;4,6;;;105
26.05.2019;05515000;Pluggendorf;;;;122
26.05.2019;05515000;Pluggenheide;;;;151
26.05.2019;05515000;Plutoweg;;;;266
26.05.2019;05515000;Pötterhoek;;;;064
26.05.2019;05515000;Pohlbrede;1-13,15;;;271
26.05.2019;05515000;Pohlbrede;14,16-21;;;273
26.05.2019;05515000;Pommernstraße;;;;224
26.05.2019;05515000;Potstiege;;;;323
26.05.2019;05515000;Potthoffweg;;;;041
26.05.2019;05515000;Pottkamp;;;;024
26.05.2019;05515000;Prins-Claus-Straße;;;;056
26.05.2019;05515000;Prinz-Eugen-Straße;;;;115
26.05.2019;05515000;Prinzipalmarkt;;;;014
26.05.2019;05515000;Pröbstingstraße;;;;182
26.05.2019;05515000;Propsteistraße;1-43,45-65B ung.;;;072
26.05.2019;05515000;Propsteistraße;44-66 ger.;;;073
26.05.2019;05515000;Prozessionsweg;2-72;;;073
26.05.2019;05515000;Prozessionsweg;126-401,403-425 ung.;;;173
26.05.2019;05515000;Prozessionsweg;402-436 ger.;;;174
26.05.2019;05515000;Querstraße;;;;083
26.05.2019;05515000;Raesfeldstraße;61-84;;;023
26.05.2019;05515000;Raesfeldstraße;24-50 ger.;;;031
26.05.2019;05515000;Raesfeldstraße;1-14,18-22 ger.;;;035
26.05.2019;05515000;Raesfeldstraße;15-49 ung.,52-56 ger.;;;036
26.05.2019;05515000;Raiffeisenstraße;;;;293
26.05.2019;05515000;Rainer-Plein-Weg;;;;061
26.05.2019;05515000;Ramertsweg;;;;313
26.05.2019;05515000;Raringheide;;;;265
26.05.2019;05515000;Redigerstraße;;;;304
26.05.2019;05515000;Reetbusch;;;;191
26.05.2019;05515000;Regenskamp;;;;152
26.05.2019;05515000;Regina-Protmann-Str.;;;;153
26.05.2019;05515000;Reha-Mathel-Falk-Weg;;;;132
26.05.2019;05515000;Rehbaum;;;;261
26.05.2019;05515000;Rehhagen;;;;263
26.05.2019;05515000;Reinerskamp;;;;181
26.05.2019;05515000;Reinh.-Friedrichs-S.;;;;125
26.05.2019;05515000;Reinhard-Klose-Weg;;;;284
26.05.2019;05515000;Rektoratsweg;81-103;;;153
26.05.2019;05515000;Rektoratsweg;36-79;;;154
26.05.2019;05515000;Rektoratsweg;104-182;;;156
26.05.2019;05515000;Rheinstraße;;;;062
26.05.2019;05515000;Ricarda-Huch-Straße;;;;294
26.05.2019;05515000;Rich.-Schirrmann-Weg;;;;121
26.05.2019;05515000;Richard-Wagner-Str.;;;;252
26.05.2019;05515000;Richters Mühle;;;;292
26.05.2019;05515000;Rigaweg;;;;055
26.05.2019;05515000;Rikeweg;;;;206
26.05.2019;05515000;Rilkeweg;;;;234
26.05.2019;05515000;Rincklakeweg;29-45;;;236
26.05.2019;05515000;Rincklakeweg;5-23;;;237
26.05.2019;05515000;Ringoldsgasse;;;;014
26.05.2019;05515000;Ringstraße;;;;241
26.05.2019;05515000;Rinkerodeweg;;;;135
26.05.2019;05515000;Rinscheweg;;;;156
26.05.2019;05515000;Ripenhorst;;;;272
26.05.2019;05515000;Rishon-Le-Zion-Ring;;;;024
26.05.2019;05515000;Ritterstraße;;;;013
26.05.2019;05515000;Rjasanstraße;;;;046
26.05.2019;05515000;Robert-Blum-Straße;6-54 ger.;;;052
26.05.2019;05515000;Robert-Blum-Straße;3-53 ung.;;;054
26.05.2019;05515000;Robert-Bosch-Straße;;;;231
26.05.2019;05515000;Robert-Koch-Straße;;;;024
26.05.2019;05515000;Robertstraße;;;;094
26.05.2019;05515000;Rockbusch;;;;272
26.05.2019;05515000;Roddestraße;;;;103
26.05.2019;05515000;Röntgenstraße;;;;303
26.05.2019;05515000;Röschweg;;;;021
26.05.2019;05515000;Rösteberg;;;;331
26.05.2019;05515000;Roggenmarkt;;;;012
26.05.2019;05515000;Rohrkampstraße;;;;243
26.05.2019;05515000;Rolandweg;;;;255
26.05.2019;05515000;Rolevinckweg;;;;255
26.05.2019;05515000;Ronnebergweg;;;;131
26.05.2019;05515000;Rorupweg;;;;312
26.05.2019;05515000;Roseneck;;;;233
26.05.2019;05515000;Rosengarten;;;;191
26.05.2019;05515000;Rosenplatz;1-8;;;011
26.05.2019;05515000;Rosenplatz;10-15;;;016
26.05.2019;05515000;Rosenstraße;2-5;;;011
26.05.2019;05515000;Rosenstraße;10,12;;;012
26.05.2019;05515000;Rostockweg;;;;042
26.05.2019;05515000;Rotbuchenweg;;;;151
26.05.2019;05515000;Rotdornweg;;;;241
26.05.2019;05515000;Rote Erde;;;;284
26.05.2019;05515000;Rothenburg;;;;014
26.05.2019;05515000;Rottendorffweg;;;;024
26.05.2019;05515000;Rottkamp;;;;274
26.05.2019;05515000;Roxeler Straße;536-570 ger.,571-579;;;291
26.05.2019;05515000;Roxeler Straße;504-535,537;;;292
26.05.2019;05515000;Roxeler Straße;545-569 ung.;;;295
26.05.2019;05515000;Roxeler Straße;325-349 ung.,390A-457;;;304
26.05.2019;05515000;Roxeler Straße;340,368;;;312
26.05.2019;05515000;Roxeler Straße;374,376,458-466;;;313
26.05.2019;05515000;Rubensstraße;77-263 ung.;;;242
26.05.2019;05515000;Rubensstraße;2-270 ger.;;;244
26.05.2019;05515000;Rudolf-Diesel-Straße;;;;172
26.05.2019;05515000;Rudolf-Harbig-Weg;1-13,15-61 ung.;;;301
26.05.2019;05515000;Rudolf-Harbig-Weg;14-108 ger.;;;302
26.05.2019;05515000;Rudolf-Schmitz-Weg;;;;234
26.05.2019;05515000;Rudolf-Steiner-Weg;;;;322
26.05.2019;05515000;Rudolf-v.-Langen-Str;;;;035
26.05.2019;05515000;Rudolfstraße;;;;074
26.05.2019;05515000;Rückertstraße;1-71 ung.;;;234
26.05.2019;05515000;Rückertstraße;10-66 ger.;;;262
26.05.2019;05515000;Rügenufer;;;;161
26.05.2019;05515000;Rüpingstraße;;;;113
26.05.2019;05515000;Rüschhausweg;143-177 ung.;;;311
26.05.2019;05515000;Rüschhausweg;1-139 ung.;;;312
26.05.2019;05515000;Rüschhausweg;201-263 ung.;;;315
26.05.2019;05515000;Rüschhausweg;184-270 ger.;;;321
26.05.2019;05515000;Rüschhausweg;6-158 ger.;;;324
26.05.2019;05515000;Rüschhausweg;343-641;;;332
26.05.2019;05515000;Ruhrstraße;;;;062
26.05.2019;05515000;Rummler;;;;242
26.05.2019;05515000;Rumphorstweg;;;;053
26.05.2019;05515000;Ruschheide;;;;171
26.05.2019;05515000;Saarbrücker Straße;;;;131
26.05.2019;05515000;Saarstraße;;;;062
26.05.2019;05515000;Sacre-Coeur-Weg;;;;051
26.05.2019;05515000;Saffron;;;;332
26.05.2019;05515000;Salbeiweg;;;;184
26.05.2019;05515000;Salzburgweg;;;;063
26.05.2019;05515000;Salzmannstraße;2-48 ger.,49-99;;;051
26.05.2019;05515000;Salzmannstraße;21C-25 ung.;;;055
26.05.2019;05515000;Salzmannstraße;134-167;;;153
26.05.2019;05515000;Salzstraße;;;;014
26.05.2019;05515000;Samlandufer;;;;163
26.05.2019;05515000;Sandbrink;;;;183
26.05.2019;05515000;Sanddornweg;;;;254
26.05.2019;05515000;Sandfortskamp;;;;051
26.05.2019;05515000;Sandruper Straße;;;;152
26.05.2019;05515000;Sandweg;99;;;261
26.05.2019;05515000;Sandweg;21-71;;;271
26.05.2019;05515000;Sattelplatz;;;;265
26.05.2019;05515000;Saturnweg;;;;266
26.05.2019;05515000;Sauerländer Weg;;;;075
26.05.2019;05515000;Schadowstraße;;;;261
26.05.2019;05515000;Scharnhorststraße;2-48 ger.,49-117;;;121
26.05.2019;05515000;Scharnhorststraße;3-47 ung.;;;122
26.05.2019;05515000;Schaumburgstraße;;;;075
26.05.2019;05515000;Scheffer-Boichorst-S;;;;303
26.05.2019;05515000;Scheibenstraße;77-134;;;103
26.05.2019;05515000;Scheibenstraße;37A-57 ung.;;;105
26.05.2019;05515000;Scheibenstraße;38-62 ger.;;;106
26.05.2019;05515000;Schelmenstiege;1-49 ung.;;;292
26.05.2019;05515000;Schelmenstiege;2-38 ger.;;;295
26.05.2019;05515000;Schenkewaldstraße;;;;266
26.05.2019;05515000;Schifffahrter Damm;209-251;;;061
26.05.2019;05515000;Schifffahrter Damm;28-190 ger.;;;062
26.05.2019;05515000;Schifffahrter Damm;19a-43 ung.;;;063
26.05.2019;05515000;Schifffahrter Damm;55-171 ung.;;;064
26.05.2019;05515000;Schifffahrter Damm;1-9;;;071
26.05.2019;05515000;Schifffahrter Damm;486-560;;;171
26.05.2019;05515000;Schifffahrter Damm;303-424;;;172
26.05.2019;05515000;Schildstiege;;;;293
26.05.2019;05515000;Schillerstraße;99-169 ung.;;;083
26.05.2019;05515000;Schillerstraße;56-64 ger.,65-90;;;084
26.05.2019;05515000;Schillerstraße;21-55A,57-63 ung.;;;092
26.05.2019;05515000;Schillerstraße;94-106 ger.;;;102
26.05.2019;05515000;Schinkelstraße;;;;261
26.05.2019;05515000;Schlagholz;;;;251
26.05.2019;05515000;Schlaunstraße;3A,15;;;011
26.05.2019;05515000;Schlaunstraße;4-14 ger.;;;012
26.05.2019;05515000;Schlautstiege;;;;281
26.05.2019;05515000;Schleebrüggenkamp;;;;051
26.05.2019;05515000;Schlehenweg;;;;151
26.05.2019;05515000;Schlesienstraße;;;;224
26.05.2019;05515000;Schleswiger Straße;;;;041
26.05.2019;05515000;Schleusenweg;9,11;;;042
26.05.2019;05515000;Schleusenweg;130-156;;;061
26.05.2019;05515000;Schlienkamp;;;;072
26.05.2019;05515000;Schlikötterstiege;;;;331
26.05.2019;05515000;Schlossgarten;;;;024
26.05.2019;05515000;Schlossplatz;18-30;;;011
26.05.2019;05515000;Schlossplatz;32-48;;;016
26.05.2019;05515000;Schlossplatz;2-15;;;024
26.05.2019;05515000;Schlossplatz;16,17;;;036
26.05.2019;05515000;Schlüterstraße;;;;303
26.05.2019;05515000;Schlusenweg;10-24 ger.;;;151
26.05.2019;05515000;Schlusenweg;17-29A ung.;;;152
26.05.2019;05515000;Schmale Straße;;;;025
26.05.2019;05515000;Schmeddingstraße;2A-66 ger.;;;303
26.05.2019;05515000;Schmeddingstraße;1-89B ung.,90-123J;;;304
26.05.2019;05515000;Schmidlinstraße;;;;125
26.05.2019;05515000;Schmitthausweg;;;;331
26.05.2019;05515000;Schmittingheide;;;;192
26.05.2019;05515000;Schmitz-Kühlken;;;;205
26.05.2019;05515000;Schmüllingstraße;;;;141
26.05.2019;05515000;Schneidemühler Str.;23-109 ung.,110-114;;;161
26.05.2019;05515000;Schneidemühler Str.;10-60 ger.;;;162
26.05.2019;05515000;Schneidemühler Str.;5-21 ung.;;;164
26.05.2019;05515000;Schnorrenburg;;;;041
26.05.2019;05515000;Schöppingenweg;;;;322
26.05.2019;05515000;Schonebecker Weg;;;;332
26.05.2019;05515000;Schopenhauerstraße;;;;223
26.05.2019;05515000;Schorlemerstraße;;;;091
26.05.2019;05515000;Schornheide;;;;171
26.05.2019;05515000;Schosterweg;;;;205
26.05.2019;05515000;Schräderheide;;;;171
26.05.2019;05515000;Schreiberstraße;;;;303
26.05.2019;05515000;Schrotbrei;;;;232
26.05.2019;05515000;Schubertstraße;;;;252
26.05.2019;05515000;Schuckertstraße;;;;231
26.05.2019;05515000;Schürbusch;;;;281
26.05.2019;05515000;Schürgeist;;;;251
26.05.2019;05515000;Schürhook;;;;265
26.05.2019;05515000;Schürkamp;;;;284
26.05.2019;05515000;Schüttorfweg;;;;324
26.05.2019;05515000;Schützenstraße;;;;015
26.05.2019;05515000;Schulstraße;;;;023
26.05.2019;05515000;Schulte-Bernd-Straße;;;;294
26.05.2019;05515000;Schulte-Hermann-Str.;9;;;291
26.05.2019;05515000;Schulte-Hermann-Str.;1-7;;;294
26.05.2019;05515000;Schulteweg;;;;304
26.05.2019;05515000;Schulze-Westerath-S.;;;;094
26.05.2019;05515000;Schumannstraße;;;;252
26.05.2019;05515000;Schwalbenweg;;;;203
26.05.2019;05515000;Schwarzer Kamp;;;;284
26.05.2019;05515000;Schwelingstraße;;;;075
26.05.2019;05515000;Schweriner Straße;;;;292
26.05.2019;05515000;Schweringsheide;;;;174
26.05.2019;05515000;Sebastiankirchweg;;;;106
26.05.2019;05515000;Sebastianstraße;2,4;;;332
26.05.2019;05515000;Sebastianstraße;1-17 ung.;;;334
26.05.2019;05515000;Sendener Stiege;;;;271
26.05.2019;05515000;Sendenweg;;;;133
26.05.2019;05515000;Sentmaringer Weg;92-122 ger.;;;112
26.05.2019;05515000;Sentmaringer Weg;4-88 ger.;;;114
26.05.2019;05515000;Sentmaringer Weg;1-117 ung.;;;115
26.05.2019;05515000;Sentruper Höhe;;;;303
26.05.2019;05515000;Sentruper Straße;154-182 ger.;;;303
26.05.2019;05515000;Sentruper Straße;155-187 ung.,188-456B;;;304
26.05.2019;05515000;Seppenradeweg;;;;135
26.05.2019;05515000;Sertürnerstraße;;;;024
26.05.2019;05515000;Servatiikirchplatz;;;;014
26.05.2019;05515000;Servatiiplatz;;;;091
26.05.2019;05515000;Sessendrupweg;;;;332
26.05.2019;05515000;Sibeliusstraße;;;;061
26.05.2019;05515000;Siebenbürgenweg;;;;135
26.05.2019;05515000;Siemensstraße;;;;231
26.05.2019;05515000;Silberbrink;;;;215
26.05.2019;05515000;Siriusweg;;;;266
26.05.2019;05515000;Siverdesstraße;;;;033
26.05.2019;05515000;Skagerrakstraße;2-6 ger.;;;072
26.05.2019;05515000;Skagerrakstraße;3-7 ung.,8-22;;;073
26.05.2019;05515000;Soester Straße;1-47 ung.;;;092
26.05.2019;05515000;Soester Straße;22-54 ger.;;;093
26.05.2019;05515000;Soester Straße;55-66;;;102
26.05.2019;05515000;Soestkamp;;;;244
26.05.2019;05515000;Soetenkamp;;;;304
26.05.2019;05515000;Sonnenbergweg;;;;232
26.05.2019;05515000;Sonnenstraße;;;;013
26.05.2019;05515000;Sophienstraße;54-57;;;082
26.05.2019;05515000;Sophienstraße;1-45;;;085
26.05.2019;05515000;Spechtweg;;;;203
26.05.2019;05515000;Sperberweg;;;;174
26.05.2019;05515000;Sperlichstraße;54-73;;;121
26.05.2019;05515000;Sperlichstraße;10-52;;;123
