datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26;D27;F27;D28;F28;D29;F29;D30;F30;D31;F31
14.05.2017;Landtagswahl;05515000;B617;B617 Brief Gelmer/Dyckburg 2 (B617);1;1;0;0;0;0;988;988;0;988;0;988;195;182;487;391;118;106;120;226;10;6;26;23;0;0;0;6;0;2;0;0;0;0;8;3;0;0;0;6;0;0;24;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0
14.05.2017;Landtagswahl;05515000;B618;B618 Brief Handorf 2 (B618);1;1;0;0;0;0;619;619;11;608;7;612;156;145;314;268;38;34;60;111;7;3;12;14;0;0;0;3;0;1;0;0;0;0;2;1;0;1;0;2;0;0;19;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;2
14.05.2017;Landtagswahl;05515000;B619;B619 Brief Mauritz-Ost 2 (B619);1;1;0;0;0;0;659;659;5;654;1;658;214;204;253;232;77;72;58;77;7;2;13;24;0;1;0;4;0;4;0;0;0;1;10;1;0;1;0;6;0;0;20;22;0;0;0;1;0;1;2;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
14.05.2017;Landtagswahl;05515000;B620;B620 Brief Gremmendorf 2 (B620);1;1;0;0;0;0;683;683;4;679;2;681;211;189;251;237;80;80;61;72;9;7;40;44;0;0;0;1;0;3;0;0;0;1;5;2;0;2;0;4;0;0;21;30;0;0;0;1;0;0;1;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;1
14.05.2017;Landtagswahl;05515000;B621;B621 Brief Wolbeck 2 (B621);1;1;0;0;0;0;715;715;1;714;4;711;175;166;335;273;54;53;85;138;7;4;22;31;0;0;0;3;0;1;0;0;0;0;1;0;0;0;0;3;0;0;35;36;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
14.05.2017;Landtagswahl;05515000;B622;B622 Brief Angelmodde 2 (B622);1;1;0;0;0;0;679;679;7;672;3;676;206;198;269;231;53;59;62;92;6;3;36;30;0;2;0;3;0;4;0;0;0;0;0;1;0;0;0;5;0;0;39;43;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1
14.05.2017;Landtagswahl;05515000;B623;B623 Brief Berg Fidel 2 (B623);1;1;0;0;0;0;676;676;4;672;5;671;205;189;290;240;43;58;56;101;11;8;19;20;0;1;0;2;0;1;0;0;0;0;3;2;0;0;0;1;0;0;45;44;0;0;0;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;B625;B625 Brief Hiltrup-Mitte 2 (B625);1;1;0;0;0;0;933;933;4;929;3;930;272;274;422;368;62;60;66;108;9;7;50;47;0;1;0;4;0;1;0;1;0;0;3;1;0;0;0;5;0;0;45;48;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0
14.05.2017;Landtagswahl;05515000;B626;B626 Brief Amelsbüren 2 (B626);1;1;0;0;0;0;628;628;6;622;2;626;183;174;303;257;26;35;62;99;6;5;12;11;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;30;40;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05515000;B627;B627 Brief Albachten 2 (B627);1;1;0;0;0;0;553;553;0;553;1;552;164;139;231;186;35;43;76;122;4;1;20;21;0;0;0;2;0;3;0;0;0;0;4;1;0;0;0;4;0;0;18;23;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;2;0;2;0;1;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05515000;B628;B628 Brief Mecklenbeck 2 (B628);1;1;0;0;0;0;665;665;4;661;1;664;213;199;274;238;71;82;37;72;10;3;30;31;0;0;0;1;0;0;0;0;0;0;4;3;0;0;0;1;0;0;21;25;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;1;0;2;0;0;0;1;0;0;0;2;0;0
14.05.2017;Landtagswahl;05515000;B629;B629 Brief Roxel 2 (B629);1;1;0;0;0;0;718;718;1;717;1;717;185;185;372;303;36;36;78;136;2;4;14;15;0;0;0;1;0;0;0;0;0;0;4;2;0;1;0;1;0;0;26;29;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0
14.05.2017;Landtagswahl;05515000;B630;B630 Brief Sentrup 2 (B630);1;1;0;0;0;0;1227;1227;5;1222;0;1227;354;333;458;378;184;167;119;197;13;6;55;78;0;0;0;8;0;3;0;0;0;0;9;6;0;0;0;7;0;0;28;35;0;1;0;1;0;1;2;2;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1
14.05.2017;Landtagswahl;05515000;B631;B631 Brief Gievenbeck-Süd 2 (B631);1;1;0;0;0;0;718;718;5;713;2;716;185;178;306;245;94;90;59;111;5;8;35;35;0;2;0;4;0;3;0;0;0;0;9;4;0;0;0;2;0;0;20;27;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05515000;B632;B632 Brief Gievenbeck-Nord 2 (B632);1;1;0;0;0;0;714;714;7;707;4;710;184;152;287;245;83;84;83;126;7;5;34;45;0;0;0;9;0;3;0;0;0;1;9;6;0;0;0;4;0;0;20;25;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
14.05.2017;Landtagswahl;05515000;B633;B633 Brief Nienberge 2 (B633);1;1;0;0;0;0;746;746;4;742;3;743;183;172;373;315;64;49;60;119;6;4;22;38;0;0;0;2;0;1;0;0;0;0;3;0;0;0;0;1;0;1;30;36;0;0;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0
